"","SYMBOL","ENTREZID"
"1084","FRZB","2487"
"1085","ST6GAL2","84620"
"1086","UCA1","652995"
"1087","CLGN","1047"
"1088","PTPRR","5801"
"1089","F2RL2","2151"
"1090","HOXB9","3219"
"1091","AIM2","9447"
"1092","CALCA","796"
"1093","PNLIPRP2","5408"
"1094","LOC723809",NA
"1095","GREM2","64388"
"1096","SPRR1B","6699"
"1097","UGT1A1","54658"
"1098","KLK11","11012"
"1099","KCNG1","3755"
"1100","DPP10","57628"
"1101","HLA-DQA1","3117"
"1102","MS4A12","54860"
"1103","COL4A5","1287"
"1104","HCN1","348980"
"1105","MUC4","4585"
"1106","CD163","9332"
"1107","DDO","8528"
"1108","FER1L6","654463"
"1109","CAPN6","827"
"1110","GPR110",NA
"1111","NOS2","4843"
"1112","CHRM1","1128"
"1113","ZNF681","148213"
"1114","UGT1A6","54578"
"1115","DNAJC6","9829"
"1116","IGFL2","147920"
"1117","DMKN","93099"
"1118","SPAG16","79582"
"1119","ODAM","54959"
"1120","PRSS21","10942"
"1121","HOXC11","3227"
"1122","CDHR2","54825"
"1123","CTNNA2","1496"
"1124","TNFRSF19","55504"
"1125","ATP1A3","478"
"1126","COL17A1","1308"
"1127","SLC28A3","64078"
"1128","SULT2A1","6822"
"1129","DPP4","1803"
"1130","GZMK","3003"
"1131","PI3","5266"
"1132","AQP8","343"
"1133","NANOS3","342977"
"1134","LGR6","59352"
"1135","SOX1","6656"
"1136","FOXP2","93986"
"1137","IL1B","3553"
"1138","PRKCG","5582"
"1139","CIDEC","63924"
"1140","HEPHL1","341208"
"1141","CCL13","6357"
"1142","NXPH3","11248"
"1143","SPRR3","6707"
"1144","KRT75","9119"
"1145","KRT40","125115"
"1146","HHLA2","11148"
"1147","UPK3A","7380"
"1148","SAA2","6289"
"1149","CP","1356"
"1150","AQP9","366"
"1151","APOE","348"
"1152","LOC146336",NA
"1153","BMP3","651"
"1154","FRAS1","80144"
"1155","GPR109B",NA
"1156","ALPPL2","251"
"1157","KLK10","5655"
"1158","MT1M","4499"
"1159","ALPK3","57538"
"1160","TFF1","7031"
"1161","NPTX2","4885"
"1162","SLC6A14","11254"
"1163","LTK","4058"
"1164","CWH43","80157"
"1165","MSI1","4440"
"1166","PSCA","8000"
"1167","GPR109A",NA
"1168","CHST5","23563"
"1169","PPP2R2C","5522"
"1170","SCARA5","286133"
"1171","LGR5","8549"
"1172","HBA1","3039"
"1173","CHST4","10164"
"1174","SPP1","6696"
"1175","PLA2G2D","26279"
"1176","L1CAM","3897"
"1177","LY6D","8581"
"1178","PRSS33","260429"
"1179","CA2","760"
"1180","FCGBP","8857"
"1181","PRKAA2","5563"
"1182","C19orf46",NA
"1183","REG1B","5968"
"1184","DEFA6","1671"
"1185","SYNM","23336"
"1186","TRIM58","25893"
"1187","APOD","347"
"1188","CA9","768"
"1189","IGF2BP3","10643"
"1190","C20orf56",NA
"1191","HSPB6","126393"
"1192","DEFA5","1670"
"1193","CPS1","1373"
"1194","ATOH1","474"
"1195","HS6ST2","90161"
"1196","EGF","1950"
"1197","LOC646627",NA
"1198","SPINK4","27290"
"1199","ADH1C","126"
"1200","LCN15","389812"
"1201","SCEL","8796"
"1202","FAM3B","54097"
